Depmap ID,Expression 21Q3 Public,Cell Line Name,Primary Disease,Lineage,Lineage Subtype
ACH-000325,1.8155754288625725,SNU620,Gastric Cancer,Gastric,Gastric Adenocarcinoma
ACH-000326,0.0,JURLMK1,Leukemia,Blood,CML
ACH-000327,0.0,NCIH1395,Lung Cancer,Lung,NSCLC
ACH-000328,0.0,LN215,Brain Cancer,Central Nervous System,Glioma
ACH-000329,0.02856915219677092,CCFSTTG1,Brain Cancer,Central Nervous System,Glioma
ACH-000330,0.0,EFM19,Breast Cancer,Breast,Breast Ductal Carcinoma
ACH-000331,0.0,ISTMES2,Lung Cancer,Lung,Mesothelioma
ACH-000332,0.0,YAPC,Pancreatic Cancer,Pancreas,Exocrine
ACH-000333,0.2630344058337938,JHOM2B,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-000334,0.09761079662642234,DB,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-000335,0.0,MSTO211H,Lung Cancer,Lung,Mesothelioma
ACH-000336,0.0,OCIAML3,Leukemia,Blood,AML
ACH-000337,0.12432813500220175,NCIH3122,Lung Cancer,Lung,NSCLC
ACH-000338,0.0,SR786,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-000339,0.0,HCC461,Lung Cancer,Lung,NSCLC
ACH-000340,0.0,HS870T,Fibroblast,Fibroblast,Fibroblast Bone
ACH-000341,0.014355292977070055,SKNFI,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000342,0.12432813500220175,CL14,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000343,0.0,NCIH522,Lung Cancer,Lung,NSCLC
ACH-000344,0.07038932789139801,SNU668,Gastric Cancer,Gastric,Gastric Adenocarcinoma
ACH-000345,0.0,KPNRTBM1,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000346,0.08406426478847455,JVM3,Leukemia,Blood,CLL
ACH-000347,0.7990873060740036,QGP1,Pancreatic Cancer,Pancreas,Endocrine
ACH-000348,0.16349873228287956,RPMI7951,Skin Cancer,Skin,Melanoma
ACH-000349,0.0,HCC1500,Breast Cancer,Breast,Breast Ductal Carcinoma
ACH-000350,0.07038932789139801,COLO678,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000351,0.0,MKN1,Gastric Cancer,Gastric,Gastric Adenocarcinoma
ACH-000352,0.02856915219677092,HCC1428,Breast Cancer,Breast,Breast Carcinoma
ACH-000353,0.07038932789139801,TE15,Esophageal Cancer,Esophagus,Esophagus Squamous
ACH-000354,0.1505596765753814,CAPAN1,Pancreatic Cancer,Pancreas,Exocrine
ACH-000355,0.0,NCIH82,Lung Cancer,Lung,SCLC
ACH-000356,0.02856915219677092,MKN45,Gastric Cancer,Gastric,Gastric Adenocarcinoma
ACH-000357,0.0,JEKO1,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-000358,0.0,NCIH69,Lung Cancer,Lung,SCLC
ACH-000359,0.0,MG63,Bone Cancer,Bone,Osteosarcoma
ACH-000360,0.7048719644563528,NCIH508,Colon/Colorectal Cancer,Colorectal,Caecum Adenocarcinoma
ACH-000361,0.042644337408493715,SKHEP1,Liver Cancer,Liver,Hepatocellular Carcinoma
ACH-000362,0.014355292977070055,MOLM13,Leukemia,Blood,AML
ACH-000363,0.0,SKMM2,Myeloma,Plasma Cell,Multiple Myeloma
ACH-000364,0.28688114778816154,U2OS,Bone Cancer,Bone,Osteosarcoma
ACH-000365,0.014355292977070055,SUDHL4,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-000366,0.0,SKNDZ,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000367,0.6599245584023783,NCIH226,Lung Cancer,Lung,NSCLC
ACH-000368,0.0,SNU1105,Brain Cancer,Central Nervous System,Glioma
ACH-000369,0.05658352836636753,MOLM16,Leukemia,Blood,AML
ACH-000370,0.0,SNU626,Brain Cancer,Central Nervous System,Glioma
ACH-000371,0.042644337408493715,RL,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-000372,0.3334237337251918,P12ICHIKAWA,Leukemia,Blood,ALL
ACH-000373,0.09761079662642234,SKM1,Leukemia,Blood,AML
ACH-000374,0.05658352836636753,HCC1143,Breast Cancer,Breast,Breast Ductal Carcinoma
ACH-000375,0.0,G402,Kidney Cancer,Soft Tissue,Malignant Rhabdoid Tumor
ACH-000376,0.042644337408493715,SF295,Brain Cancer,Central Nervous System,Glioma
ACH-000377,0.042644337408493715,SNU478,Bile Duct Cancer,Bile Duct,Cholangiocarcinoma
ACH-000378,0.0,NCIH647,Lung Cancer,Lung,NSCLC
ACH-000379,0.07038932789139801,NCIH1781,Lung Cancer,Lung,NSCLC
ACH-000380,0.042644337408493715,KMS12BM,Myeloma,Plasma Cell,Multiple Myeloma
ACH-000381,0.32192809488736235,T84,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000382,0.0,CORL24,Lung Cancer,Lung,SCLC
ACH-000383,2.127633279725874,OE33,Esophageal Cancer,Esophagus,Esophagus Adenocarcinoma
ACH-000384,0.4956951626240688,SW780,Bladder Cancer,Urinary Tract,Bladder Carcinoma
ACH-000385,0.014355292977070055,SKRC20,Kidney Cancer,Kidney,Renal Cell Carcinoma
ACH-000386,0.0,KG1,Leukemia,Blood,AML
ACH-000387,0.05658352836636753,TF1,Leukemia,Blood,AML
ACH-000388,0.0,NUDHL1,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-000389,0.0,H4,Brain Cancer,Central Nervous System,Glioma
ACH-000390,0.0,LUDLU1,Lung Cancer,Lung,NSCLC
ACH-000391,0.07038932789139801,MHHES1,Bone Cancer,Bone,Ewing Sarcoma
ACH-000392,0.2630344058337938,CALU3,Lung Cancer,Lung,NSCLC
ACH-000393,0.4329594072761063,HLF,Liver Cancer,Liver,Hepatocellular Carcinoma
ACH-000394,0.35614381022527536,NCIH2081,Lung Cancer,Lung,SCLC
ACH-000395,0.6599245584023783,NCIH520,Lung Cancer,Lung,NSCLC
ACH-000396,0.042644337408493715,J82,Bladder Cancer,Urinary Tract,Bladder Carcinoma
ACH-000397,0.0,TEN,Endometrial/Uterine Cancer,Uterus,Clear Cell Carcinoma
ACH-000398,0.5558161550616396,RI1,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-000399,0.3673710656485295,NCIH2196,Lung Cancer,Lung,SCLC
ACH-000400,1.1243281350022014,SKCO1,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000401,0.014355292977070055,COLO800,Skin Cancer,Skin,Melanoma
ACH-000402,0.21412480535284734,BL70,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-000403,0.2986583155645152,NCIH747,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000404,0.02856915219677092,K029AX,Skin Cancer,Skin,Melanoma
ACH-000405,0.11103131238874396,MEC1,Leukemia,Blood,CLL
ACH-000406,0.0,U937,Leukemia,Blood,AML
ACH-000407,0.0,SNU685,Endometrial/Uterine Cancer,Uterus,MMMT
ACH-000408,0.07038932789139801,TE5,Esophageal Cancer,Esophagus,Esophagus Squamous
ACH-000409,0.014355292977070055,OVSAHO,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-000410,0.0,SAOS2,Bone Cancer,Bone,Osteosarcoma
ACH-000411,0.0,769P,Kidney Cancer,Kidney,Renal Cell Carcinoma
ACH-000412,0.20163386116965049,SNU1197,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000413,0.02856915219677092,HS739T,Fibroblast,Fibroblast,Fibroblast Breast
ACH-000414,0.0,NCIH1944,Lung Cancer,Lung,NSCLC
ACH-000415,0.2387868595871165,BICR6,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-000416,0.014355292977070055,NCIH838,Lung Cancer,Lung,NSCLC
ACH-000417,1.883620816285672,PANC0813,Pancreatic Cancer,Pancreas,Exocrine
ACH-000418,0.6959938131099002,SW1353,Bone Cancer,Bone,Chondrosarcoma
ACH-000419,0.0,KMS28BM,Myeloma,Plasma Cell,Multiple Myeloma
ACH-000420,0.0,SNU449,Liver Cancer,Liver,Hepatocellular Carcinoma
ACH-000421,0.042644337408493715,SW837,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000422,0.0,SNU475,Liver Cancer,Liver,Hepatocellular Carcinoma
ACH-000423,0.05658352836636753,SKMEL3,Skin Cancer,Skin,Melanoma
ACH-000424,0.0,TC71,Bone Cancer,Bone,Ewing Sarcoma
ACH-000425,0.0,UACC62,Skin Cancer,Skin,Melanoma
ACH-000427,1.6135316529179269,NCIN87,Gastric Cancer,Gastric,Gastric Adenocarcinoma
ACH-000428,0.014355292977070055,UO31,Kidney Cancer,Kidney,Renal Cell Carcinoma
ACH-000429,0.0,A704,Kidney Cancer,Kidney,Renal Cell Carcinoma
ACH-000430,0.0,TYKNU,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-000431,0.0,NCIH1694,Lung Cancer,Lung,SCLC
ACH-000432,0.02856915219677092,BV173,Leukemia,Blood,CML
ACH-000433,0.07038932789139801,CAKI1,Kidney Cancer,Kidney,Renal Cell Carcinoma
ACH-000434,0.0,NCIH1915,Lung Cancer,Lung,NSCLC
ACH-000435,0.09761079662642234,EFE184,Endometrial/Uterine Cancer,Uterus,Endometrial Adenocarcinoma
ACH-000436,0.042644337408493715,OCIMY7,Myeloma,Plasma Cell,Multiple Myeloma
ACH-000437,0.05658352836636753,SW1088,Brain Cancer,Central Nervous System,Glioma
ACH-000438,0.014355292977070055,LU65,Lung Cancer,Lung,NSCLC
ACH-000439,0.11103131238874396,ME1,Leukemia,Blood,AML
ACH-000440,0.08406426478847455,CA46,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-000441,0.0,SH4,Skin Cancer,Skin,Melanoma
ACH-000442,0.12432813500220175,RERFLCSQ1,Lung Cancer,Lung,NSCLC
ACH-000443,0.0,OVKATE,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-000444,0.0,LU99,Lung Cancer,Lung,NSCLC
ACH-000445,0.2630344058337938,KNS60,Brain Cancer,Central Nervous System,Glioma
ACH-000446,0.0,KPNSI9S,Neuroblastoma,Peripheral Nervous System,Neuroblastoma
ACH-000447,0.0,NCIH2228,Lung Cancer,Lung,NSCLC
ACH-000448,1.063502942306158,NCIH1666,Lung Cancer,Lung,NSCLC
ACH-000449,0.0,MESSA,Sarcoma,Soft Tissue,Uterine Sarcoma
ACH-000450,0.0,MELHO,Skin Cancer,Skin,Melanoma
ACH-000451,0.02856915219677092,NCIH2085,Lung Cancer,Lung,NSCLC
ACH-000452,0.0,TE8,Esophageal Cancer,Esophagus,Esophagus Squamous
ACH-000453,0.05658352836636753,MOLP2,Myeloma,Plasma Cell,Multiple Myeloma
ACH-000454,0.07038932789139801,HCC95,Lung Cancer,Lung,NSCLC
ACH-000455,0.0,LN428,Brain Cancer,Central Nervous System,Glioma
ACH-000456,0.0,BCPAP,Thyroid Cancer,Thyroid,Thyroid Carcinoma
ACH-000457,0.0,CAL54,Kidney Cancer,Kidney,Renal Cell Carcinoma
ACH-000458,0.09761079662642234,CJM,Skin Cancer,Skin,Melanoma
ACH-000459,0.0,TUHR10TKB,Kidney Cancer,Kidney,Renal Cell Carcinoma
ACH-000460,0.05658352836636753,SNU8,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-000461,0.16349873228287956,SNU1196,Bile Duct Cancer,Bile Duct,Cholangiocarcinoma
ACH-000462,0.3448284969974412,NALM1,Leukemia,Blood,CML
ACH-000463,0.0,NCIH460,Lung Cancer,Lung,NSCLC
ACH-000464,0.07038932789139801,CAS1,Brain Cancer,Central Nervous System,Glioma
ACH-000465,0.0,SKMEL1,Skin Cancer,Skin,Melanoma
ACH-000466,0.0,SNU216,Gastric Cancer,Gastric,Gastric Adenocarcinoma
ACH-000467,3.2809563138310565,HCC56,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000468,0.0,PK45H,Pancreatic Cancer,Pancreas,Exocrine
ACH-000469,0.0,YH13,Brain Cancer,Central Nervous System,Glioma
ACH-000470,3.6870606883398933,SW1463,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000471,0.0,LI7,Liver Cancer,Liver,
ACH-000472,0.0,HSC2,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-000473,0.05658352836636753,RT112,Bladder Cancer,Urinary Tract,Bladder Carcinoma
ACH-000475,0.014355292977070055,HUH1,Liver Cancer,Liver,Hepatocellular Carcinoma
ACH-000476,0.0,JHH4,Liver Cancer,Liver,Hepatocellular Carcinoma
ACH-000477,0.0,MALME3M,Skin Cancer,Skin,Melanoma
ACH-000478,0.0,SNU387,Liver Cancer,Liver,Hepatocellular Carcinoma
ACH-000479,0.014355292977070055,KNS81,Brain Cancer,Central Nervous System,Glioma
ACH-000480,0.0,HUH7,Liver Cancer,Liver,Hepatocellular Carcinoma
ACH-000481,0.0,NCIH2170,Lung Cancer,Lung,NSCLC
ACH-000482,0.07038932789139801,RERFLCKJ,Lung Cancer,Lung,NSCLC
ACH-000483,0.014355292977070055,SNU182,Liver Cancer,Liver,Hepatocellular Carcinoma
ACH-000484,0.0,VMRCRCW,Kidney Cancer,Kidney,Renal Cell Carcinoma
ACH-000485,0.6135316529179271,GSU,Gastric Cancer,Gastric,Gastric Adenocarcinoma
ACH-000486,0.2387868595871165,KU1919,Bladder Cancer,Urinary Tract,Bladder Carcinoma
ACH-000487,0.014355292977070055,F36P,Leukemia,Blood,AML
ACH-000488,0.0,TE11,Esophageal Cancer,Esophagus,Esophagus Squamous
ACH-000489,0.35614381022527536,SW1116,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000490,0.21412480535284734,SF767,Brain Cancer,Central Nervous System,Glioma
ACH-000491,0.02856915219677092,NCIH716,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000492,0.0,MUTZ5,Leukemia,Blood,ALL
ACH-000493,0.0,SNU423,Liver Cancer,Liver,Hepatocellular Carcinoma
ACH-000494,0.05658352836636753,OELE,Engineered,Engineered Ovary,
ACH-000495,0.0,TUHR4TKB,Kidney Cancer,Kidney,Renal Cell Carcinoma
ACH-000496,0.0,NCIH1792,Lung Cancer,Lung,NSCLC
ACH-000498,0.02856915219677092,KO52,Leukemia,Blood,AML
ACH-000499,0.0,EW8,Bone Cancer,Bone,Ewing Sarcoma
ACH-000500,0.0,SNU46,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-000501,0.1505596765753814,LS123,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000502,0.0,TCCPAN2,Pancreatic Cancer,Pancreas,Exocrine
ACH-000503,0.2750070474998698,BICR16,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-000504,0.014355292977070055,SNB75,Brain Cancer,Central Nervous System,Glioma
ACH-000505,0.0,RKN,Sarcoma,Soft Tissue,Leiomyosarcoma
ACH-000506,0.02856915219677092,NCIH146,Lung Cancer,Lung,SCLC
ACH-000507,3.229587922740652,KE39,Gastric Cancer,Gastric,Gastric Adenocarcinoma
ACH-000508,1.0,CORL88,Lung Cancer,Lung,SCLC
ACH-000509,1.4168397419128294,HUT78,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-000510,0.0,NCIH1299,Lung Cancer,Lung,NSCLC
ACH-000511,0.09761079662642234,CALU1,Lung Cancer,Lung,NSCLC
ACH-000512,0.014355292977070055,INA6,Myeloma,Plasma Cell,Multiple Myeloma
ACH-000513,0.02856915219677092,SNU1272,Kidney Cancer,Kidney,Renal Cell Carcinoma
ACH-000514,0.5753123306874368,NCIH1092,Lung Cancer,Lung,SCLC
ACH-000515,0.0,HCC33,Lung Cancer,Lung,SCLC
ACH-000516,0.0,CAL78,Bone Cancer,Bone,Chondrosarcoma
ACH-000517,0.0,SNU410,Pancreatic Cancer,Pancreas,Exocrine
ACH-000518,0.014355292977070055,CAL33,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-000519,0.02856915219677092,PEER,Leukemia,Blood,ALL
ACH-000520,0.07038932789139801,59M,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-000521,0.05658352836636753,NCIH2030,Lung Cancer,Lung,NSCLC
ACH-000522,0.0,UMUC3,Bladder Cancer,Urinary Tract,Bladder Carcinoma
ACH-000523,0.0,NCIH1184,Lung Cancer,Lung,SCLC
ACH-000524,0.0,KURAMOCHI,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-000525,0.0,NCIH2171,Lung Cancer,Lung,SCLC
ACH-000526,0.02856915219677092,HS821T,Fibroblast,Fibroblast,Fibroblast Bone
ACH-000527,0.0,OVISE,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-000528,0.014355292977070055,ABC1,Lung Cancer,Lung,NSCLC
ACH-000529,0.0,T173,Fibroblast,Fibroblast,Fibroblast Bone
ACH-000530,0.0,DMS114,Lung Cancer,Lung,SCLC
ACH-000531,0.0,RS5,Fibroblast,Fibroblast,Fibroblast Lung
ACH-000532,0.2265085298086797,SNU61,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000533,0.4436066514756146,NCIH2004RT,Rhabdoid,Soft Tissue,Malignant Rhabdoid Tumor
ACH-000534,0.042644337408493715,WSUDLCL2,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-000535,0.05658352836636753,BXPC3,Pancreatic Cancer,Pancreas,Exocrine
ACH-000536,0.05658352836636753,BT20,Breast Cancer,Breast,Breast Ductal Carcinoma
ACH-000537,0.0,SNU761,Liver Cancer,Liver,Hepatocellular Carcinoma
ACH-000538,0.0,HUTU80,Gastric Cancer,Gastric,Duodenal Adenocarcinoma
ACH-000539,0.0,HS618T,Fibroblast,Fibroblast,Fibroblast Lung
ACH-000540,0.08406426478847455,HS606T,Fibroblast,Fibroblast,Fibroblast Breast
ACH-000541,0.0,KMS34,Myeloma,Plasma Cell,Multiple Myeloma
ACH-000542,0.02856915219677092,HEYA8,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-000543,0.07038932789139801,SNU489,Brain Cancer,Central Nervous System,Glioma
ACH-000544,0.1763227726404629,OE21,Esophageal Cancer,Esophagus,Esophagus Squamous
ACH-000545,0.0,VMCUB1,Bladder Cancer,Urinary Tract,Bladder Carcinoma
ACH-000546,0.0,HSC4,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-000547,0.0,HT1197,Bladder Cancer,Urinary Tract,Bladder Carcinoma
ACH-000548,0.1505596765753814,BHY,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-000549,0.0,SNU1076,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-000550,0.0,IGR39,Skin Cancer,Skin,Melanoma
ACH-000551,0.042644337408493715,K562,Leukemia,Blood,CML
ACH-000552,0.0,HT29,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000553,0.16349873228287956,SQ1,Lung Cancer,Lung,NSCLC
ACH-000554,0.6959938131099002,UACC893,Breast Cancer,Breast,Breast Ductal Carcinoma
ACH-000555,0.0,A498,Kidney Cancer,Kidney,Renal Cell Carcinoma
ACH-000556,0.0,SIHA,Cervical Cancer,Cervix,Cervical Carcinoma
ACH-000557,0.05658352836636753,AML193,Leukemia,Blood,AML
ACH-000558,0.014355292977070055,A172,Brain Cancer,Central Nervous System,Glioma
ACH-000559,0.4005379295837289,NCIH1836,Lung Cancer,Lung,SCLC
ACH-000560,0.21412480535284734,ECC10,Gastric Cancer,Gastric,Gastric Small Cell
ACH-000561,2.0,TDOTT,Esophageal Cancer,Esophagus,Esophagus Squamous
ACH-000562,0.21412480535284734,HCC78,Lung Cancer,Lung,NSCLC
ACH-000563,0.2387868595871165,EBC1,Lung Cancer,Lung,NSCLC
ACH-000564,0.0,KHM1B,Myeloma,Plasma Cell,Multiple Myeloma
ACH-000565,1.3276873641760472,RCM1,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000566,0.0,SW1710,Bladder Cancer,Urinary Tract,Bladder Carcinoma
ACH-000567,0.08406426478847455,ST486,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-000568,1.8953026213333068,UACC812,Breast Cancer,Breast,Breast Ductal Carcinoma
ACH-000569,0.6599245584023783,ISTMES1,Lung Cancer,Lung,Mesothelioma
ACH-000570,0.0,YKG1,Brain Cancer,Central Nervous System,Glioma
ACH-000571,0.0,T98G,Brain Cancer,Central Nervous System,Glioma
ACH-000572,0.014355292977070055,G361,Skin Cancer,Skin,Melanoma
ACH-000573,0.08406426478847455,MDAMB436,Breast Cancer,Breast,Breast Carcinoma
ACH-000574,0.0,FUOV1,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-000575,0.0,HCC364,Lung Cancer,Lung,NSCLC
ACH-000576,0.08406426478847455,KMS27,Myeloma,Plasma Cell,Multiple Myeloma
ACH-000577,0.0,JHH2,Liver Cancer,Liver,Hepatocellular Carcinoma
ACH-000578,0.16349873228287956,HCC1171,Lung Cancer,Lung,NSCLC
ACH-000579,0.0,UACC257,Skin Cancer,Skin,Melanoma
ACH-000580,0.0,C32,Skin Cancer,Skin,Melanoma
ACH-000581,0.042644337408493715,SNU16,Gastric Cancer,Gastric,Gastric Adenocarcinoma
ACH-000582,0.014355292977070055,COLO741,Skin Cancer,Skin,Melanoma
ACH-000583,0.0,MC116,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-000584,0.0,JHOS4,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-000585,0.1763227726404629,EPLC272H,Lung Cancer,Lung,NSCLC
ACH-000586,0.0,NCIH1876,Lung Cancer,Lung,SCLC
ACH-000587,0.014355292977070055,NCIH1975,Lung Cancer,Lung,NSCLC
ACH-000588,0.014355292977070055,KMS26,Myeloma,Plasma Cell,Multiple Myeloma
ACH-000589,0.02856915219677092,NCIH1437,Lung Cancer,Lung,NSCLC
ACH-000590,0.11103131238874396,NCIH2073,Lung Cancer,Lung,NSCLC
ACH-000591,0.0,LN235,Brain Cancer,Central Nervous System,Glioma
ACH-000592,0.11103131238874396,TM31,Brain Cancer,Central Nervous System,Glioma
ACH-000593,0.0,BC3C,Bladder Cancer,Urinary Tract,Bladder Carcinoma
ACH-000594,2.2600256559614555,DMS153,Lung Cancer,Lung,SCLC
ACH-000595,0.0,LN229,Brain Cancer,Central Nervous System,Glioma
ACH-000596,0.2509615735332188,LCLC97TM1,Lung Cancer,Lung,NSCLC
ACH-000597,0.0,TTC709,Rhabdoid,Soft Tissue,Malignant Rhabdoid Tumor
ACH-000598,0.014355292977070055,KMS21BM,Myeloma,Plasma Cell,Multiple Myeloma
ACH-000599,0.4222330006830478,PATU8902,Pancreatic Cancer,Pancreas,Exocrine
ACH-000600,0.0,SLR26,Kidney Cancer,Kidney,Renal Cell Carcinoma
ACH-000601,0.0,MIAPACA2,Pancreatic Cancer,Pancreas,Exocrine
ACH-000602,0.0,M07E,Leukemia,Blood,AML
ACH-000603,3.3547342399706035,BEN,Lung Cancer,Lung,NSCLC
ACH-000604,0.05658352836636753,KYO1,Leukemia,Blood,CML
ACH-000605,0.0,TE6,Esophageal Cancer,Esophagus,Esophagus Squamous
ACH-000606,0.16349873228287956,PECAPJ34CLONEC12,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-000607,0.02856915219677092,KYM1,Rhabdoid,Soft Tissue,Malignant Rhabdoid Tumor
ACH-000608,0.0,COV644,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-000609,0.0,SF126,Brain Cancer,Central Nervous System,Glioma
ACH-000610,0.0,NCIH2227,Lung Cancer,Lung,SCLC
ACH-000611,0.07038932789139801,SUDHL6,Lymphoma,Lymphocyte,Non Hodgkin Lymphoma
ACH-000612,0.28688114778816154,HUT102,Lymphoma,Lymphocyte,Lymphoma Unspecified
ACH-000613,0.0,HOS,Bone Cancer,Bone,Osteosarcoma
ACH-000614,0.0,RVH421,Skin Cancer,Skin,Melanoma
ACH-000615,0.0,SKMEL28,Skin Cancer,Skin,Melanoma
ACH-000616,0.0,HS746T,Gastric Cancer,Gastric,Gastric Adenocarcinoma
ACH-000617,0.0,OVCAR4,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-000618,0.2265085298086797,SNU1041,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-000619,0.0,PECAPJ15,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-000620,0.042644337408493715,JHH1,Liver Cancer,Liver,Hepatocellular Carcinoma
ACH-000621,0.014355292977070055,MDAMB157,Breast Cancer,Breast,Breast Ductal Carcinoma
ACH-000622,0.0,KNS42,Brain Cancer,Central Nervous System,Glioma
ACH-000623,0.02856915219677092,SNU201,Brain Cancer,Central Nervous System,Glioma
ACH-000624,0.02856915219677092,HCC1806,Breast Cancer,Breast,Breast Ductal Carcinoma
ACH-000625,0.0,HEP3B217,Liver Cancer,Liver,Hepatocellular Carcinoma
ACH-000626,0.0,U266B1,Myeloma,Plasma Cell,Multiple Myeloma
ACH-000627,0.0,LCLC103H,Lung Cancer,Lung,NSCLC
ACH-000628,0.042644337408493715,NCIH596,Lung Cancer,Lung,NSCLC
ACH-000629,0.0,IOMMLEE,Brain Cancer,Central Nervous System,Meningioma
ACH-000630,0.0,YD8,Head and Neck Cancer,Upper Aerodigestive,Upper Aerodigestive Squamous
ACH-000631,0.0,KS1,Brain Cancer,Central Nervous System,Glioma
ACH-000632,0.0,HS944T,Skin Cancer,Skin,Melanoma
ACH-000633,0.0,FU97,Gastric Cancer,Gastric,Gastric Adenocarcinoma
ACH-000634,0.0,LN340,Brain Cancer,Central Nervous System,Glioma
ACH-000635,0.1505596765753814,SNU119,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-000636,0.014355292977070055,RPMI8402,Leukemia,Blood,ALL
ACH-000637,0.12432813500220175,KYSE520,Esophageal Cancer,Esophagus,Esophagus Squamous
ACH-000638,0.2750070474998698,NCIH441,Lung Cancer,Lung,NSCLC
ACH-000639,0.1505596765753814,NCIH211,Lung Cancer,Lung,SCLC
ACH-000640,0.02856915219677092,SKMEL31,Skin Cancer,Skin,Melanoma
ACH-000641,0.2387868595871165,CMK,Leukemia,Blood,AML
ACH-000642,1.819668183496456,HMEL,Engineered,Engineered Breast,
ACH-000643,0.0,HDQP1,Breast Cancer,Breast,Breast Ductal Carcinoma
ACH-000644,0.0,COLO829,Skin Cancer,Skin,Melanoma
ACH-000645,0.09761079662642234,JL1,Lung Cancer,Lung,Mesothelioma
ACH-000646,0.014355292977070055,OVMANA,Ovarian Cancer,Ovary,Ovary Adenocarcinoma
ACH-000647,0.13750352374993502,TE1,Esophageal Cancer,Esophagus,Esophagus Squamous
ACH-000648,0.0,NCIH28,Lung Cancer,Lung,Mesothelioma
ACH-000649,0.3785116232537297,786O,Kidney Cancer,Kidney,Renal Cell Carcinoma
ACH-000650,0.0,IGR37,Skin Cancer,Skin,Melanoma
ACH-000651,0.20163386116965049,SW620,Colon/Colorectal Cancer,Colorectal,Colorectal Adenocarcinoma
ACH-000652,0.0,SUIT2,Pancreatic Cancer,Pancreas,Exocrine
ACH-000653,0.0,JJN3,Myeloma,Plasma Cell,Multiple Myeloma
