DepMap_ID,primary_disease,Subtype,lineage,lineage_subtype,lineage_sub_subtype,lineage_molecular_subtype,OncotreePrimaryDisease,OncotreeLineage,OncotreeSubtype,OncotreeCode,NCITCode
ACH-002355,Non-Cancerous,,unknown,,,,Non-Cancerous,Normal,Matched Normal,ZMNOR,
ACH-002356,Non-Cancerous,,unknown,,,,Non-Cancerous,Normal,Matched Normal,ZMNOR,
ACH-002357,Non-Cancerous,,unknown,,,,Non-Cancerous,Normal,Matched Normal,ZMNOR,
ACH-002358,Non-Cancerous,,unknown,,,,Non-Cancerous,Normal,Matched Normal,ZMNOR,
ACH-002360,Non-Cancerous,,unknown,,,,Non-Cancerous,Normal,Matched Normal,ZMNOR,
ACH-002361,Non-Cancerous,,unknown,,,,Non-Cancerous,Normal,Matched Normal,ZMNOR,
ACH-002362,Non-Cancerous,,unknown,,,,Non-Cancerous,Normal,Matched Normal,ZMNOR,
ACH-002364,Non-Cancerous,,unknown,,,,Non-Cancerous,Normal,Matched Normal,ZMNOR,
ACH-002376,Non-Cancerous,,unknown,,,,Non-Cancerous,Normal,Matched Normal,ZMNOR,
ACH-002379,Non-Cancerous,,unknown,,,,Non-Cancerous,Normal,Matched Normal,ZMNOR,
ACH-002392,Lymphoma,"B-cell, Non-Hodgkins, Follicular",lymphocyte,non_hodgkin_lymphoma,b_cell_follicular,,Non-Hodgkin Lymphoma,Lymphoid,Follicular Lymphoma,FL,C3209
ACH-002399,Breast Cancer,Carcinoma,breast,breast_carcinoma,,,Invasive Breast Carcinoma,Breast,Breast Invasive Ductal Carcinoma,IDC,C4017
ACH-002446,Gastric Cancer,Adenocarcinoma,gastric,gastric_adenocarcinoma,,,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Stomach Adenocarcinoma,STAD,C4004
ACH-002458,Skin Cancer,Melanoma,skin,melanoma,,,Melanoma,Skin,Melanoma,MEL,C3224
ACH-002459,Skin Cancer,Melanoma,skin,melanoma,,,Melanoma,Skin,Melanoma,MEL,C3224
ACH-002460,Skin Cancer,Melanoma,skin,melanoma,,,Melanoma,Skin,Melanoma,MEL,C3224
ACH-002461,Skin Cancer,Melanoma,skin,melanoma,,,Melanoma,Skin,Melanoma,MEL,C3224
ACH-002462,Non-Cancerous,,eye,,,,Non-Cancerous,Eye,"Immortalized Epithelial Cells, Retinal",ZIMMEPCRT,
ACH-002463,Non-Cancerous,,eye,,,,Non-Cancerous,Eye,"Immortalized Epithelial Cells, Retinal",ZIMMEPCRT,
ACH-002464,Non-Cancerous,,eye,,,,Non-Cancerous,Eye,"Immortalized Epithelial Cells, Retinal",ZIMMEPCRT,
ACH-002465,Non-Cancerous,,eye,,,,Non-Cancerous,Eye,"Immortalized Epithelial Cells, Retinal",ZIMMEPCRT,
ACH-002466,Non-Cancerous,,eye,,,,Non-Cancerous,Eye,"Immortalized Epithelial Cells, Retinal",ZIMMEPCRT,
ACH-002467,Non-Cancerous,,eye,,,,Non-Cancerous,Eye,"Immortalized Epithelial Cells, Retinal",ZIMMEPCRT,
ACH-002471,Bone Cancer,Osteosarcoma,bone,osteosarcoma,,,Osteosarcoma,Bone,Osteosarcoma,OS,C9145
ACH-002475,Leukemia,Chronic Myelogenous Leukemia (CML),blood,CML,,,Myeloproliferative Neoplasms,Myeloid,Chronic Myelogenous Leukemia,CML,C3174
ACH-002508,Skin Cancer,"Melanoma, acral",skin,melanoma,acral,,Melanoma,Skin,Acral Melanoma,ACRM,C4022
ACH-002509,Skin Cancer,"Melanoma, acral",skin,melanoma,acral,,Melanoma,Skin,Acral Melanoma,ACRM,C4022
ACH-002510,Skin Cancer,"Melanoma, acral",skin,melanoma,acral,,Melanoma,Skin,Acral Melanoma,ACRM,C4022
ACH-002511,Skin Cancer,"Melanoma, mucosal",skin,melanoma,mucosal,,Melanoma,Skin,Melanoma,MEL,C114828
ACH-002512,Skin Cancer,"Melanoma, acral",skin,melanoma,acral,,Melanoma,Skin,Acral Melanoma,ACRM,C4022
ACH-002647,Gastric Cancer,,gastric,,,,Intraductal Papillary Neoplasm of the Bile Duct,Biliary Tract,Cholangiocarcinoma,CHOL,C4436
ACH-002659,Colon/Colorectal Cancer,Adenocarcinoma,colorectal,colorectal_adenocarcinoma,,,Colorectal Adenocarcinoma,Bowel,Mucinous Adenocarcinoma of the Colon and Rectum,MACR,C7966
ACH-002664,Colon/Colorectal Cancer,Adenocarcinoma,colorectal,colorectal_adenocarcinoma,,,Colorectal Adenocarcinoma,Bowel,Mucinous Adenocarcinoma of the Colon and Rectum,MACR,C7966
ACH-002669,Colon/Colorectal Cancer,Adenocarcinoma,colorectal,colorectal_adenocarcinoma,,,Colorectal Adenocarcinoma,Bowel,Colon Adenocarcinoma,COAD,C4349
ACH-002672,Pancreatic Cancer,Carcinoma,pancreas,,,,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma,PAAD,C9120
ACH-002680,Brain Cancer,Glioblastoma,central_nervous_system,glioma,glioblastoma,,Diffuse Glioma,CNS/Brain,Glioblastoma,GB,C3058
ACH-002687,Eye Cancer,Uveal Melanoma,eye,uveal_melanoma,,,Ocular Melanoma,Eye,Uveal Melanoma,UM,C7712
ACH-002693,Sarcoma,MPNST,peripheral_nervous_system,MPNST,,NF1,Nerve Sheath Tumor,Peripheral Nervous System,Malignant Peripheral Nerve Sheath Tumor,MPNST,C3798
ACH-002710,Sarcoma,MPNST,peripheral_nervous_system,MPNST,,,Nerve Sheath Tumor,Peripheral Nervous System,Malignant Peripheral Nerve Sheath Tumor,MPNST,C3798
ACH-002785,Unknown,Leiomyosarcoma,soft_tissue,leiomyosarcoma,,,Leiomyosarcoma,Soft Tissue,Leiomyosarcoma,LMS,C7154
ACH-002800,Unknown,MPNST,peripheral_nervous_system,MPNST,,,Nerve Sheath Tumor,Peripheral Nervous System,Malignant Peripheral Nerve Sheath Tumor,MPNST,C3798
ACH-002834,Bone Cancer,Osteosarcoma,bone,osteosarcoma,,,Osteosarcoma,Bone,Osteosarcoma,OS,C9145
ACH-002847,Unknown,"Melanoma, mucosal",unknown,,,,Melanoma,Skin,Melanoma,MEL,C114828
ACH-002874,Unknown,Melanoma,skin,,,,,,,,
ACH-002875,Unknown,Melanoma,skin,,,,,,,,
ACH-002926,Unknown,"Melanoma, uveal",unknown,melanoma,uveal,,Ocular Melanoma,Eye,Uveal Melanoma,UM,C7712
ACH-000001,Ovarian Cancer,"Adenocarcinoma, high grade serous",ovary,ovary_adenocarcinoma,high_grade_serous,,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,High-Grade Serous Ovarian Cancer,HGSOC,C105555
ACH-000002,Leukemia,"Acute Myelogenous Leukemia (AML), M3 (Promyelocytic)",blood,AML,M3,,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia,AML,C9154
ACH-000003,Colon/Colorectal Cancer,Adenocarcinoma,colorectal,colorectal_adenocarcinoma,,,Colorectal Adenocarcinoma,Bowel,Colon Adenocarcinoma,COAD,C4349
ACH-000004,Leukemia,"Acute Myelogenous Leukemia (AML), M6 (Erythroleukemia)",blood,AML,M6,,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia,AML,C7152
ACH-000005,Leukemia,"Acute Myelogenous Leukemia (AML), M6 (Erythroleukemia)",blood,AML,M6,,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia,AML,C7152
ACH-000006,Leukemia,"Acute Myelogenous Leukemia (AML), M5 (Eosinophilic/Monocytic)",blood,AML,M5,,Acute Myeloid Leukemia,Myeloid,Acute Monoblastic/Monocytic Leukemia,AMOL,C8263
ACH-000007,Colon/Colorectal Cancer,Adenocarcinoma,colorectal,colorectal_adenocarcinoma,,,Colorectal Adenocarcinoma,Bowel,Colon Adenocarcinoma,COAD,C5543
ACH-000008,Skin Cancer,Melanoma,skin,melanoma,,,Melanoma,Skin,Melanoma,MEL,C3224
ACH-000009,Colon/Colorectal Cancer,Adenocarcinoma,colorectal,colorectal_adenocarcinoma,,,Colorectal Adenocarcinoma,Bowel,Colon Adenocarcinoma,COAD,C4349
ACH-000011,Bladder Cancer,Carcinoma,urinary_tract,bladder_carcinoma,,,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma,BLCA,C4912
ACH-000012,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",lung,NSCLC,NSCLC_adenocarcinoma,,Non-Small Cell Lung Cancer,Lung,Lung Adenocarcinoma,LUAD,C3512
ACH-000013,Ovarian Cancer,"Adenocarcinoma, high grade serous",ovary,ovary_adenocarcinoma,high_grade_serous,,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,High-Grade Serous Ovarian Cancer,HGSOC,C105555
ACH-000014,Skin Cancer,Melanoma,skin,melanoma,,,Melanoma,Skin,Melanoma,MEL,C3224
ACH-000015,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Large Cell Carcinoma",lung,NSCLC,NSCLC_large_cell,,Non-Small Cell Lung Cancer,Lung,Large Cell Lung Carcinoma,LCLC,C4450
ACH-000017,Breast Cancer,Carcinoma,breast,breast_carcinoma,ERneg_HER2pos,HER2_amp,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma,BRCA,C53556
ACH-000018,Bladder Cancer,Carcinoma,urinary_tract,bladder_carcinoma,,,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma,BLCA,C4912
ACH-000019,Breast Cancer,Carcinoma,breast,breast_carcinoma,ERpos_HER2neg,luminal,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma,BRCA,C4194
ACH-000020,Leukemia,"Acute Lymphoblastic Leukemia (ALL), B-cell",blood,ALL,b_cell,,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma,BLL,C9140
ACH-000021,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",lung,NSCLC,NSCLC_adenocarcinoma,,Non-Small Cell Lung Cancer,Lung,Lung Adenocarcinoma,LUAD,C3512
ACH-000022,Pancreatic Cancer,"Ductal Adenocarcinoma, exocrine",pancreas,exocrine,exocrine_adenocarcinoma,,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma,PAAD,C9120
ACH-000023,Pancreatic Cancer,"Ductal Adenocarcinoma, exocrine",pancreas,exocrine,exocrine_adenocarcinoma,,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma,PAAD,C9120
ACH-000024,Myeloma,Multiple Myeloma,plasma_cell,multiple_myeloma,,,Non-Hodgkin Lymphoma,Lymphoid,Plasma Cell Myeloma,PCM,C3242
ACH-000025,Brain Cancer,Meningioma,central_nervous_system,meningioma,,,Meningothelial Tumor,CNS/Brain,Meningioma,MNG,C3230
ACH-000026,Bladder Cancer,Carcinoma,urinary_tract,bladder_carcinoma,,,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma,BLCA,C4912
ACH-000027,Brain Cancer,Glioblastoma,central_nervous_system,glioma,glioblastoma,,Diffuse Glioma,CNS/Brain,Glioblastoma,GB,C3058
ACH-000028,Breast Cancer,Carcinoma,breast,breast_carcinoma,ERpos_HER2neg,luminal,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma,BRCA,C4872
ACH-000029,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",lung,NSCLC,NSCLC_adenocarcinoma,,Non-Small Cell Lung Cancer,Lung,Lung Adenocarcinoma,LUAD,C3512
ACH-000030,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",lung,NSCLC,NSCLC_adenocarcinoma,,Non-Small Cell Lung Cancer,Lung,Lung Adenocarcinoma,LUAD,C3512
ACH-000031,Pancreatic Cancer,"Ductal Adenocarcinoma, exocrine",pancreas,exocrine,exocrine_adenocarcinoma,,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma,PAAD,C9120
ACH-000034,Leukemia,"Acute Myelogenous Leukemia (AML), M3 (Promyelocytic)",blood,AML,M3,,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia,AML,C9154
ACH-000035,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",lung,NSCLC,NSCLC_adenocarcinoma,,Non-Small Cell Lung Cancer,Lung,Non-Small Cell Lung Cancer,NSCLC,C2926
ACH-000036,Brain Cancer,Glioblastoma,central_nervous_system,glioma,glioblastoma,,Diffuse Glioma,CNS/Brain,Glioblastoma,GB,C3058
ACH-000037,Sarcoma,Thyroid Sarcoma,soft_tissue,thyroid_sarcoma,,,"Sarcoma, NOS",Soft Tissue,"Sarcoma, NOS",SARCNOS,C6041
ACH-000038,Lymphoma,B-cell,lymphocyte,lymphoma_unspecified,b_cell,,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma,BLL,C8936
ACH-000039,Bone Cancer,Ewings Sarcoma,bone,Ewing_sarcoma,,EWS_FLI,Ewing Sarcoma,Bone,Ewing Sarcoma,ES,C7542
ACH-000040,Brain Cancer,Glioma,central_nervous_system,glioma,astrocytoma,,Diffuse Glioma,CNS/Brain,Astrocytoma,ASTR,C60781
ACH-000041,Bone Cancer,Ewings Sarcoma,bone,Ewing_sarcoma,,EWS_FLI,Ewing Sarcoma,Bone,Ewing Sarcoma,ES,C4817
ACH-000042,Pancreatic Cancer,"Ductal Adenocarcinoma, exocrine",pancreas,exocrine,exocrine_adenocarcinoma,,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma,PAAD,C9120
ACH-000044,Breast Cancer,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,ERpos_HER2neg,luminal,Invasive Breast Carcinoma,Breast,Breast Invasive Lobular Carcinoma,ILC,C7950
ACH-000045,Leukemia,Acute Myelogenous Leukemia (AML),blood,AML,,,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia,AML,C9163
ACH-000046,Kidney Cancer,Renal Cell Carcinoma,kidney,renal_cell_carcinoma,,,Renal Cell Carcinoma,Kidney,Papillary Renal Cell Carcinoma,PRCC,C6975
ACH-000047,Gastric Cancer,Adenocarcinoma,gastric,gastric_adenocarcinoma,,,Esophagogastric Adenocarcinoma,Esophagus/Stomach,Stomach Adenocarcinoma,STAD,C4004
ACH-000048,Ovarian Cancer,"Adenocarcinoma, endometrioid",ovary,ovary_adenocarcinoma,endometrioid,,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Endometrioid Ovarian Cancer,EOV,C7979
ACH-000050,Myeloma,"Multiple Myeloma, plasmacytoma",plasma_cell,multiple_myeloma,plasmacytoma,,Non-Hodgkin Lymphoma,Lymphoid,Plasma Cell Myeloma,PCM,C3242
ACH-000052,Bone Cancer,Ewings Sarcoma,bone,Ewing_sarcoma,,EWS_FLI,Ewing Sarcoma,Bone,Ewing Sarcoma,ES,C4817
ACH-000053,Lymphoma,"T-cell, Non-Hodgkins, Anaplastic Large Cell (ALCL)",lymphocyte,non_hodgkin_lymphoma,t_cell_ALCL,,Non-Hodgkin Lymphoma,Lymphoid,Anaplastic Large-Cell Lymphoma ALK Positive,ALCLALKP,C37193
ACH-000054,Sarcoma,Fibrosarcoma,soft_tissue,fibrosarcoma,,,Fibrosarcoma,Soft Tissue,Fibrosarcoma,FIBS,C3043
ACH-000055,Brain Cancer,Medulloblastoma,central_nervous_system,medulloblastoma,med_group_3,MYC_exp,Embryonal Tumor,CNS/Brain,Medulloblastoma,MBL,C3222
ACH-000056,Lymphoma,Diffuse Large B-cell Lymphoma (DLBCL),lymphocyte,non_hodgkin_lymphoma,DLBCL,,Non-Hodgkin Lymphoma,Lymphoid,"Diffuse Large B-Cell Lymphoma, NOS",DLBCLNOS,C36080
ACH-000057,Myeloma,Multiple Myeloma,plasma_cell,multiple_myeloma,,,Non-Hodgkin Lymphoma,Lymphoid,Plasma Cell Myeloma,PCM,C3242
ACH-000058,Thyroid Cancer,"Carcinoma, follicular",thyroid,thyroid_carcinoma,follicular,,Well-Differentiated Thyroid Cancer,Thyroid,Follicular Thyroid Cancer,THFO,C8054
ACH-000059,Leukemia,"Acute Lymphoblastic Leukemia (ALL), B-cell",blood,ALL,b_cell,,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma with t(9;22)(q34.1;q11.2);BCR-ABL1,BLLBCRABL1,C68659
ACH-000060,Pancreatic Cancer,"Ductal Adenocarcinoma, exocrine",pancreas,exocrine,exocrine_adenocarcinoma,,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma,PAAD,C9120
ACH-000061,Lymphoma,"T-cell, Non-Hodgkins, Cutaneous",lymphocyte,non_hodgkin_lymphoma,t_cell_cutaneous,,Non-Hodgkin Lymphoma,Lymphoid,Mature T and NK Neoplasms,MTNN,C3467
ACH-000062,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",lung,NSCLC,NSCLC_adenocarcinoma,,Non-Small Cell Lung Cancer,Lung,Lung Adenocarcinoma,LUAD,C3512
ACH-000063,Non-Cancerous,Lymphoma,fibroblast,fibroblast_lymphocyte,,,Non-Cancerous,Fibroblast,"Fibroblast, Lymphocyte",ZFIBLYM,C12482
ACH-000065,Leukemia,Acute Myelogenous Leukemia (AML),blood,AML,,,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia,AML,C9154
ACH-000066,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",lung,NSCLC,NSCLC_adenocarcinoma,,Non-Small Cell Lung Cancer,Lung,Lung Adenocarcinoma,LUAD,C3512
ACH-000067,Brain Cancer,Oligodendroglioma,central_nervous_system,glioma,oligodendroglioma,,Diffuse Glioma,CNS/Brain,Oligodendroglioma,ODG,C3288
ACH-000069,Lymphoma,"B-cell, Hodgkins",lymphocyte,hodgkin_lymphoma,,,Hodgkin Lymphoma,Lymphoid,Hodgkin Lymphoma,HL,C9357
ACH-000070,Leukemia,"Acute Lymphoblastic Leukemia (ALL), B-cell",blood,ALL,b_cell,,B-Lymphoblastic Leukemia/Lymphoma,Lymphoid,B-Lymphoblastic Leukemia/Lymphoma,BLL,C9140
ACH-000072,Leukemia,Chronic Myelogenous Leukemia (CML),blood,CML,,,Myeloproliferative Neoplasms,Myeloid,"Chronic Myeloid Leukemia, BCR-ABL1+",CMLBCRABL1,C9110
ACH-000073,Lymphoma,"B-cell, Non-Hodgkins, Mantle Cell",lymphocyte,non_hodgkin_lymphoma,b_cell_mantle_cell,,Non-Hodgkin Lymphoma,Lymphoid,Mantle Cell Lymphoma,MCL,C4337
ACH-000074,Leukemia,"Chronic Myelogenous Leukemia (CML), blast crisis",blood,CML,blast_crisis,,Myeloproliferative Neoplasms,Myeloid,Chronic Myelogenous Leukemia,CML,C3174
ACH-000075,Brain Cancer,Astrocytoma,central_nervous_system,glioma,astrocytoma,,Diffuse Glioma,CNS/Brain,Glioblastoma,GB,C3058
ACH-000078,Neuroblastoma,,peripheral_nervous_system,neuroblastoma,,MYCN_amp,Neuroblastoma,Peripheral Nervous System,Neuroblastoma,NBL,C3270
ACH-000080,Leukemia,"Acute Myelogenous Leukemia (AML), M5 (Eosinophilic/Monocytic)",blood,AML,M5,,Acute Myeloid Leukemia,Myeloid,Acute Monoblastic/Monocytic Leukemia,AMOL,C8263
ACH-000081,Leukemia,Acute Myelogenous Leukemia (AML),blood,AML,,,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia,AML,C9154
ACH-000082,Bone Cancer,Osteosarcoma,bone,osteosarcoma,,,Osteosarcoma,Bone,Osteosarcoma,OS,C9145
ACH-000083,Non-Cancerous,Breast,fibroblast,fibroblast_breast,,,Non-Cancerous,Fibroblast,"Fibroblast, Breast",ZFIBBRE,C12482
ACH-000085,Pancreatic Cancer,"Ductal Adenocarcinoma, exocrine",pancreas,exocrine,exocrine_adenocarcinoma,,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma,PAAD,C9120
ACH-000086,Lung Cancer,Mesothelioma,lung,mesothelioma,,,Pleural Mesothelioma,Pleura,"Pleural Mesothelioma, Epithelioid Type",PLEMESO,C45662
ACH-000087,Bone Cancer,Ewings Sarcoma,bone,Ewing_sarcoma,,EWS_FLI,Ewing Sarcoma,Bone,Ewing Sarcoma,ES,C4817
ACH-000088,Non-Cancerous,Bladder,fibroblast,fibroblast_urinary_tract,,,Non-Cancerous,Fibroblast,"Fibroblast, Urinary Tract",ZFIBURT,C12482
ACH-000090,Prostate Cancer,Adenocarcinoma,prostate,prostate_adenocarcinoma,,,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma,PRAD,C4863
ACH-000091,Ovarian Cancer,"Adenocarcinoma, serous",ovary,ovary_adenocarcinoma,serous,,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Serous Ovarian Cancer,SOC,C7550
ACH-000092,Lung Cancer,Mesothelioma,lung,mesothelioma,,,Pleural Mesothelioma,Pleura,"Pleural Mesothelioma, Biphasic Type",PLBMESO,C45665
ACH-000094,Pancreatic Cancer,"Ductal Adenocarcinoma, exocrine",pancreas,exocrine,exocrine_adenocarcinoma,,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma,PAAD,C9120
ACH-000095,Brain Cancer,Medulloblastoma,central_nervous_system,medulloblastoma,med_group_3,MYC_amp,Embryonal Tumor,CNS/Brain,Medulloblastoma,MBL,C3222
ACH-000096,Rhabdoid,Malignant Rhabdoid Tumor,kidney,malignant_rhabdoid_tumor,,,Rhabdoid Cancer,Kidney,Rhabdoid Cancer,MRT,C8715
ACH-000097,Breast Cancer,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,ERpos_HER2neg,luminal,Invasive Breast Carcinoma,Breast,Breast Invasive Ductal Carcinoma,IDC,C4017
ACH-000098,Brain Cancer,Glioblastoma,central_nervous_system,glioma,glioblastoma,,Diffuse Glioma,CNS/Brain,Glioblastoma,GB,C3058
ACH-000099,Neuroblastoma,,peripheral_nervous_system,neuroblastoma,,,Neuroblastoma,Peripheral Nervous System,Neuroblastoma,NBL,C4827
ACH-000100,Sarcoma,"Rhabdomyosarcoma, alveolar",soft_tissue,rhabdomyosarcoma,alveolar,,Rhabdomyosarcoma,Soft Tissue,Alveolar Rhabdomyosarcoma,ARMS,C3749
ACH-000101,Leukemia,"Acute Lymphoblastic Leukemia (ALL), T-cell",blood,ALL,t_cell,,Non-Hodgkin Lymphoma,Lymphoid,Adult T-Cell Leukemia/Lymphoma,ATLL,C9142
ACH-000102,Brain Cancer,Glioblastoma,central_nervous_system,glioma,glioblastoma,,Diffuse Glioma,CNS/Brain,Glioblastoma,GB,C3058
ACH-000103,Ovarian Cancer,"Adenocarcinoma, high grade serous",ovary,ovary_adenocarcinoma,high_grade_serous,,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,High-Grade Serous Ovarian Cancer,HGSOC,C105555
ACH-000104,Leukemia,"Acute Lymphoblastic Leukemia (ALL), T-cell",blood,ALL,t_cell,,Non-Hodgkin Lymphoma,Lymphoid,Adult T-Cell Leukemia/Lymphoma,ATLL,C9142
ACH-000105,Leukemia,"Acute Lymphoblastic Leukemia (ALL), T-cell",blood,ALL,t_cell,,T-Lymphoblastic Leukemia/Lymphoma,Lymphoid,T-Lymphoblastic Leukemia/Lymphoma,TLL,C7953
ACH-000106,Lymphoma,"B-cell, Non-Hodgkins, Mantle Cell",lymphocyte,non_hodgkin_lymphoma,b_cell_mantle_cell,,Non-Hodgkin Lymphoma,Lymphoid,Mantle Cell Lymphoma,MCL,C4337
ACH-000107,Pancreatic Cancer,"Ductal Adenocarcinoma, exocrine",pancreas,exocrine,exocrine_adenocarcinoma,,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma,PAAD,C9120
ACH-000108,Pancreatic Cancer,"Ductal Adenosquamous Carcinoma, exocrine",pancreas,exocrine,exocrine_adenosquamous,,Adenosquamous Carcinoma of the Pancreas,Pancreas,Adenosquamous Carcinoma of the Pancreas,PAASC,C5721
ACH-000109,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",lung,NSCLC,NSCLC_adenocarcinoma,,Non-Small Cell Lung Cancer,Lung,Lung Adenocarcinoma,LUAD,C3512
ACH-000111,Breast Cancer,Breast Ductal Carcinoma,breast,breast_ductal_carcinoma,ERneg_HER2neg,basal_A,Invasive Breast Carcinoma,Breast,Breast Invasive Ductal Carcinoma,IDC,C71732
ACH-000112,Leukemia,"Acute Myelogenous Leukemia (AML), M5 (Eosinophilic/Monocytic)",blood,AML,M5,,Acute Myeloid Leukemia,Myeloid,Acute Monoblastic/Monocytic Leukemia,AMOL,C9154
ACH-000113,Leukemia,"Acute Myelogenous Leukemia (AML), M4 (Myelomonocytic)",blood,AML,M4,,Acute Myeloid Leukemia,Myeloid,Acute Myeloid Leukemia,AML,C9154
ACH-000114,Pancreatic Cancer,"Ductal Adenocarcinoma, exocrine",pancreas,exocrine,exocrine_adenocarcinoma,,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma,PAAD,C9120
ACH-000115,Prostate Cancer,Adenocarcinoma,prostate,prostate_adenocarcinoma,,,Prostate Adenocarcinoma,Prostate,Prostate Adenocarcinoma,PRAD,C4863
ACH-000116,Ovarian Cancer,"Adenocarcinoma, high grade serous",ovary,ovary_adenocarcinoma,high_grade_serous,,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,High-Grade Serous Ovarian Cancer,HGSOC,C105555
ACH-000117,Breast Cancer,Adenocarcinoma,breast,breast_adenocarcinoma,ERpos_HER2pos,HER2_amp,Invasive Breast Carcinoma,Breast,Invasive Breast Carcinoma,BRCA,C5214
ACH-000118,Pancreatic Cancer,"Ductal Adenocarcinoma, exocrine",pancreas,exocrine,exocrine_adenocarcinoma,,Pancreatic Adenocarcinoma,Pancreas,Pancreatic Adenocarcinoma,PAAD,C9120
ACH-000120,Neuroblastoma,,peripheral_nervous_system,neuroblastoma,,MYCN_amp,Neuroblastoma,Peripheral Nervous System,Neuroblastoma,NBL,C3270
ACH-000121,Lung Cancer,"Non-Small Cell Lung Cancer (NSCLC), Adenocarcinoma",lung,NSCLC,NSCLC_adenocarcinoma,,Non-Small Cell Lung Cancer,Lung,Lung Adenocarcinoma,LUAD,C3512
ACH-000123,Ovarian Cancer,"Adenocarcinoma, endometrioid",ovary,ovary_adenocarcinoma,endometrioid,,Ovarian Epithelial Tumor,Ovary/Fallopian Tube,Small Cell Carcinoma of the Ovary,SCCO,C40439
ACH-000124,Lymphoma,Diffuse Large B-cell Lymphoma (DLBCL),lymphocyte,non_hodgkin_lymphoma,DLBCL,,Non-Hodgkin Lymphoma,Lymphoid,"Diffuse Large B-Cell Lymphoma, NOS",DLBCLNOS,C36080
ACH-000126,Brain Cancer,Oligodendroglioma,central_nervous_system,glioma,oligodendroglioma,,Diffuse Glioma,CNS/Brain,Oligodendroglioma,ODG,C3288
ACH-000127,Bladder Cancer,Carcinoma,urinary_tract,bladder_carcinoma,,,Bladder Urothelial Carcinoma,Bladder/Urinary Tract,Bladder Urothelial Carcinoma,BLCA,C4912
ACH-000128,Brain Cancer,Astrocytoma,central_nervous_system,glioma,astrocytoma,,Diffuse Glioma,CNS/Brain,Astrocytoma,ASTR,C60781
ACH-000129,Lung Cancer,Small Cell Lung Cancer (SCLC),lung,SCLC,,,Lung Neuroendocrine Tumor,Lung,Small Cell Lung Cancer,SCLC,C4917
ACH-000131,Non-Cancerous,Lung,fibroblast,fibroblast_lung,,,Non-Cancerous,Fibroblast,"Fibroblast, Lung",ZFIBLUN,C12482
