DepMap ID,C1orf74 Gene Effect (CERES) CRISPR (Avana) Public 20Q3,Cell Line Name,Primary Disease,Lineage
ACH-000677,-0.4550947382996168,SW1573,Lung Cancer,Lung
ACH-000680,-0.5368601961226072,SW948,Colon/Colorectal Cancer,Colorectal
ACH-000681,-0.4443738357158781,A549,Lung Cancer,Lung
ACH-000682,-0.3640520694189018,SNU1066,Head and Neck Cancer,Upper Aerodigestive
ACH-000683,-0.5061631332798561,SNU503,Colon/Colorectal Cancer,Colorectal
ACH-000684,-0.09586908888160688,KMRC1,Kidney Cancer,Kidney
ACH-000685,-0.5015850954374556,L33,Pancreatic Cancer,Pancreas
ACH-000688,-0.3039957260778223,OV7,Ovarian Cancer,Ovary
ACH-000693,-0.311713966138862,KYSE180,Esophageal Cancer,Esophagus
ACH-000694,-0.2948815918791837,TE9,Esophageal Cancer,Esophagus
ACH-000695,-0.09183456867336397,CORL47,Lung Cancer,Lung
ACH-000696,-0.4980136449677739,OVCAR8,Ovarian Cancer,Ovary
ACH-000697,-0.5390804788966634,A3KAW,Lymphoma,Lymphocyte
ACH-000698,-0.5412428070310242,DMS53,Lung Cancer,Lung
ACH-000699,-0.5939505569675411,HCC1395,Breast Cancer,Breast
ACH-000700,-0.5434128591725084,NCIH2882,Lung Cancer,Lung
ACH-000701,-0.5375107163222497,RMUGS,Ovarian Cancer,Ovary
ACH-000702,-0.5806700279596051,L1236,Lymphoma,Lymphocyte
ACH-000706,-0.4901312173332393,EKVX,Lung Cancer,Lung
ACH-000711,-0.4686927780458479,JIMT1,Breast Cancer,Breast
ACH-000713,-0.4592999492274139,CAOV3,Ovarian Cancer,Ovary
ACH-000714,-0.5794799720770965,KMS11,Myeloma,Plasma Cell
ACH-000718,-0.3493246109558163,NCIH2291,Lung Cancer,Lung
ACH-000720,-0.2310002151651797,TCCSUP,Bladder Cancer,Urinary Tract
ACH-000721,-0.3213720726144717,HMC18,Breast Cancer,Breast
ACH-000724,-0.1514702471826739,HT1376,Bladder Cancer,Urinary Tract
ACH-000725,-0.3048342133290642,HCC202,Breast Cancer,Breast
ACH-000732,-0.3866856403985561,PECAPJ41CLONED2,Head and Neck Cancer,Upper Aerodigestive
ACH-000734,-0.4445352804463896,JHH5,Liver Cancer,Liver
ACH-000735,-0.4591931641290054,PECAPJ49,Head and Neck Cancer,Upper Aerodigestive
ACH-000736,-0.62428338782994,SNU601,Gastric Cancer,Gastric
ACH-000738,-0.2814074641332388,GB1,Brain Cancer,Central Nervous System
ACH-000739,-0.1306113580031781,HEPG2,Liver Cancer,Liver
ACH-000740,-0.31707116210082786,A253,Head and Neck Cancer,Upper Aerodigestive
ACH-000746,-0.29498232360142623,GSS,Gastric Cancer,Gastric
ACH-000747,-0.5388401683559094,NCIH1703,Lung Cancer,Lung
ACH-000748,-0.28775934636243866,SJSA1,Bone Cancer,Bone
ACH-000753,-0.5971462783655389,JMSU1,Bladder Cancer,Urinary Tract
ACH-000756,-0.3140330933929684,GI1,Brain Cancer,Central Nervous System
ACH-000757,-0.4064555758089544,A427,Lung Cancer,Lung
ACH-000758,-0.3895451207293473,MKN74,Gastric Cancer,Gastric
ACH-000760,-0.4372032253990215,LNZ308,Brain Cancer,Central Nervous System
ACH-000762,-0.16294264033833425,YD38,Head and Neck Cancer,Upper Aerodigestive
ACH-000763,-0.3231987937683763,MM1S,Myeloma,Plasma Cell
ACH-000764,-0.4884488668764848,SH10TC,Gastric Cancer,Gastric
ACH-000765,-0.6970129731576358,WM983B,Skin Cancer,Skin
ACH-000766,-0.16935340954859146,NCIH1648,Lung Cancer,Lung
ACH-000767,-0.4160105349932055,NCIH526,Lung Cancer,Lung
ACH-000768,-0.544020639614,MDAMB231,Breast Cancer,Breast
ACH-000769,-0.42145761382230296,LK2,Lung Cancer,Lung
ACH-000770,-0.29414144023217714,P31FUJ,Leukemia,Blood
ACH-000771,-0.534714925077065,BICR56,Head and Neck Cancer,Upper Aerodigestive
ACH-000773,-0.4913568648739857,KIJK,Lymphoma,Lymphocyte
ACH-000774,-0.5240180563519048,RERFLCAD2,Lung Cancer,Lung
ACH-000775,-0.2494860329022183,NCIH727,Lung Cancer,Lung
ACH-000776,-0.1709614104732987,ONS76,Brain Cancer,Central Nervous System
ACH-000777,-0.15076600297676718,KYSE30,Esophageal Cancer,Esophagus
ACH-000778,-0.3342454372422198,HSC3,Head and Neck Cancer,Upper Aerodigestive
ACH-000781,-0.5013537436643631,NCIH2023,Lung Cancer,Lung
ACH-000782,-0.22312796549509487,SEM,Leukemia,Blood
ACH-000783,-0.3942906000781215,CAMA1,Breast Cancer,Breast
ACH-000784,-0.42000955421321867,KYSE70,Esophageal Cancer,Esophagus
ACH-000785,-0.5775439202886683,NCIH2126,Lung Cancer,Lung
ACH-000787,-0.4979926973609329,LXF289,Lung Cancer,Lung
ACH-000788,-0.3820607865730611,A2058,Skin Cancer,Skin
ACH-000790,-0.667484322649582,SHP77,Lung Cancer,Lung
ACH-000791,-0.5093639314523638,RERFLCAD1,Lung Cancer,Lung
ACH-000792,-0.3899158282880135,BFTC909,Kidney Cancer,Kidney
ACH-000793,-0.5220170323714111,KATOIII,Gastric Cancer,Gastric
ACH-000794,-0.4308342326571783,BICR22,Head and Neck Cancer,Upper Aerodigestive
ACH-000796,-0.3406387538732897,MCAS,Ovarian Cancer,Ovary
ACH-000799,-0.5620356347851302,HS695T,Skin Cancer,Skin
ACH-000800,-0.7920635774642351,NCIH446,Lung Cancer,Lung
ACH-000801,-0.3874604549329462,HS936T,Skin Cancer,Skin
ACH-000802,-0.3327042248844963,BFTC905,Bladder Cancer,Urinary Tract
ACH-000804,-0.2035485892265712,NB1,Neuroblastoma,Peripheral Nervous System
ACH-000805,-0.4540197850743477,COLO679,Skin Cancer,Skin
ACH-000807,-0.3616819947269398,SNU738,Brain Cancer,Central Nervous System
ACH-000809,-0.3853700014465375,KYSE410,Esophageal Cancer,Esophagus
ACH-000810,-0.2931459863093039,SKMEL30,Skin Cancer,Skin
ACH-000811,-0.5115309054854926,SKOV3,Ovarian Cancer,Ovary
ACH-000814,-0.5173180628350779,HS939T,Skin Cancer,Skin
ACH-000817,-0.6065796553123185,RPMI8226,Myeloma,Plasma Cell
ACH-000819,-0.4739743468526685,LN18,Brain Cancer,Central Nervous System
ACH-000820,-0.3839902674953121,SW403,Colon/Colorectal Cancer,Colorectal
ACH-000821,-0.18473579872383225,EJM,Myeloma,Plasma Cell
ACH-000822,-0.35846700165133594,SKMEL24,Skin Cancer,Skin
ACH-000823,-0.3095468760350844,KYSE140,Esophageal Cancer,Esophagus
ACH-000824,-0.5184228047763151,KYSE510,Esophageal Cancer,Esophagus
ACH-000826,-0.5621886882146538,CAL12T,Lung Cancer,Lung
ACH-000827,-0.26723812384527346,WM793,Skin Cancer,Skin
ACH-000829,-0.20492821154198948,HUNS1,Myeloma,Plasma Cell
ACH-000831,-0.2829403510932842,HEC50B,Endometrial/Uterine Cancer,Uterus
ACH-000832,-0.5488269381317138,CAL27,Head and Neck Cancer,Upper Aerodigestive
ACH-000833,-0.5612008394694687,RH30,Sarcoma,Soft Tissue
ACH-000834,-0.4227456276746657,UMUC1,Bladder Cancer,Urinary Tract
ACH-000835,-0.5398814266128374,GCT,Sarcoma,Soft Tissue
ACH-000836,-0.5774434922105457,YD15,Head and Neck Cancer,Upper Aerodigestive
ACH-000837,-0.3986586756088377,NCIH322,Lung Cancer,Lung
ACH-000838,-0.3079450335791045,AMO1,Myeloma,Plasma Cell
ACH-000839,-0.3878027865832729,SCABER,Bladder Cancer,Urinary Tract
ACH-000840,-0.2377900245741981,HCC366,Lung Cancer,Lung
ACH-000841,-0.25797486319214585,NCIH2087,Lung Cancer,Lung
ACH-000843,-0.295738828538995,HARA,Lung Cancer,Lung
ACH-000846,-0.4434677360127232,FADU,Head and Neck Cancer,Upper Aerodigestive
ACH-000847,-0.5032093530573195,HGC27,Gastric Cancer,Gastric
ACH-000848,-0.7033144590912636,JHH7,Liver Cancer,Liver
ACH-000849,-0.5980587995061398,MDAMB468,Breast Cancer,Breast
ACH-000851,-0.5151319258820598,MORCPR,Lung Cancer,Lung
ACH-000853,-0.4777085679741958,NCIH661,Lung Cancer,Lung
ACH-000854,-0.35555188617619565,OCIMY5,Myeloma,Plasma Cell
ACH-000855,-0.3990858635049223,KYSE150,Esophageal Cancer,Esophagus
ACH-000856,-0.3803038875813784,CAL51,Breast Cancer,Breast
ACH-000858,-0.5365698064282926,KNS62,Lung Cancer,Lung
ACH-000859,-0.3837178693951299,HCC1954,Breast Cancer,Breast
ACH-000861,-0.6474546469956843,HOP62,Lung Cancer,Lung
ACH-000862,-0.5320637835356753,KMBC2,Bladder Cancer,Urinary Tract
ACH-000865,-0.5152747823632479,KYSE450,Esophageal Cancer,Esophagus
ACH-000866,-0.3299172960275847,NCIH1048,Lung Cancer,Lung
ACH-000867,-0.4620037835843779,CHAGOK1,Lung Cancer,Lung
ACH-000869,-0.2695465502324162,NCIH1568,Lung Cancer,Lung
ACH-000872,-0.6063839237931501,HCC515,Lung Cancer,Lung
ACH-000873,-0.69182999672981,KYSE270,Esophageal Cancer,Esophagus
ACH-000876,-0.6142702741308841,MDAMB415,Breast Cancer,Breast
ACH-000878,-0.22676959524624485,HCC15,Lung Cancer,Lung
ACH-000880,-0.6544210576214899,AGS,Gastric Cancer,Gastric
ACH-000881,-0.6590802439299165,MELJUSO,Skin Cancer,Skin
ACH-000882,-0.4790875626168797,IGR1,Skin Cancer,Skin
ACH-000884,-0.4915711947105445,MDAMB435S,Skin Cancer,Skin
ACH-000885,-0.30859848204740875,TOV21G,Ovarian Cancer,Ovary
ACH-000887,-0.4061446210523397,SF172,Brain Cancer,Central Nervous System
ACH-000888,-0.5097495045206245,NCIH1793,Lung Cancer,Lung
ACH-000889,-0.3707223381741935,KMM1,Myeloma,Plasma Cell
ACH-000890,-0.32060417930563845,SW1271,Lung Cancer,Lung
ACH-000896,-0.4404701692869011,647V,Bladder Cancer,Urinary Tract
ACH-000898,-0.4232092258395994,SNU719,Gastric Cancer,Gastric
ACH-000899,-0.34292147767691955,WM88,Skin Cancer,Skin
ACH-000900,-0.2707331027334838,NCIH23,Lung Cancer,Lung
ACH-000901,-0.22376277595533065,HCC1359,Lung Cancer,Lung
ACH-000903,-0.471642252405629,FTC133,Thyroid Cancer,Thyroid
ACH-000905,-0.5297487872157868,5637,Bladder Cancer,Urinary Tract
ACH-000906,-0.3896836575555264,ES2,Ovarian Cancer,Ovary
ACH-000907,-0.3398871188036279,SNU349,Kidney Cancer,Kidney
ACH-000910,-0.25135404525894023,MDAMB453,Breast Cancer,Breast
ACH-000911,-0.4791556110182101,NUGC3,Gastric Cancer,Gastric
ACH-000912,-0.3736031410971548,NCIH2286,Lung Cancer,Lung
ACH-000913,-0.5686053741707857,ESS1,Endometrial/Uterine Cancer,Uterus
ACH-000914,-0.2349101903689005,HT,Lymphoma,Lymphocyte
ACH-000915,-0.3506054836864225,IPC298,Skin Cancer,Skin
ACH-000916,-0.4569652949644339,NCIH1573,Lung Cancer,Lung
ACH-000917,-0.37487387373432746,TE4,Esophageal Cancer,Esophagus
ACH-000921,-0.44859711461705465,NCIH1339,Lung Cancer,Lung
ACH-000924,-0.4959881736137402,NCIH2172,Lung Cancer,Lung
ACH-000926,-0.44112839534410403,HT55,Colon/Colorectal Cancer,Colorectal
ACH-000928,-0.3664302582413856,JHUEM1,Endometrial/Uterine Cancer,Uterus
ACH-000929,-0.4247758262168504,NCIH2110,Lung Cancer,Lung
ACH-000932,-0.3142717360544384,SNU1,Gastric Cancer,Gastric
ACH-000935,-0.4154528642491064,MDST8,Colon/Colorectal Cancer,Colorectal
ACH-000936,-0.32744140193301946,EFO27,Ovarian Cancer,Ovary
ACH-000937,-0.34348693699066385,PF382,Leukemia,Blood
ACH-000938,-0.047854010235947465,NALM6,Leukemia,Blood
ACH-000939,-0.06435239946667454,SKUT1,Sarcoma,Soft Tissue
ACH-000941,-0.2465690906569179,HEC1B,Endometrial/Uterine Cancer,Uterus
ACH-000943,-0.44023961359469227,RKO,Colon/Colorectal Cancer,Colorectal
ACH-000946,-0.38297771409459547,HEC265,Endometrial/Uterine Cancer,Uterus
ACH-000947,-0.4569864151932856,OVK18,Ovarian Cancer,Ovary
ACH-000948,-0.5332749487994988,2313287,Gastric Cancer,Gastric
ACH-000950,-0.9017581912638636,LOVO,Colon/Colorectal Cancer,Colorectal
ACH-000953,-0.2735073724433956,SUPT1,Leukemia,Blood
ACH-000957,-0.18446766303009965,LS180,Colon/Colorectal Cancer,Colorectal
ACH-000958,-0.3266425182069862,SW48,Colon/Colorectal Cancer,Colorectal
ACH-000959,-0.3066874003139273,SNUC4,Colon/Colorectal Cancer,Colorectal
ACH-000960,-0.2452282822378039,REH,Leukemia,Blood
ACH-000961,-0.3868136116652338,ISHIKAWAHERAKLIO02ER,Endometrial/Uterine Cancer,Uterus
ACH-000963,-0.5526726372905948,CCK81,Colon/Colorectal Cancer,Colorectal
ACH-000965,-0.5183585013158865,RL952,Endometrial/Uterine Cancer,Uterus
ACH-000968,-0.573924479582234,COLO792,Skin Cancer,Skin
ACH-000969,-0.2996526338118036,KM12,Colon/Colorectal Cancer,Colorectal
ACH-000973,-0.404599031370079,639V,Bladder Cancer,Urinary Tract
ACH-000974,-0.4449062320134168,SNGM,Endometrial/Uterine Cancer,Uterus
ACH-000975,-0.3222782500157057,HCC2450,Lung Cancer,Lung
ACH-000976,-0.4366528581742464,HUCCT1,Bile Duct Cancer,Bile Duct
ACH-000978,-0.451981941587378,EN,Endometrial/Uterine Cancer,Uterus
ACH-000980,-0.2538619913790968,NCIH1155,Lung Cancer,Lung
ACH-000983,-0.17230059122069788,KCL22,Leukemia,Blood
ACH-000984,-0.2798506313001865,HEC6,Endometrial/Uterine Cancer,Uterus
ACH-000986,-0.5825526219671836,HT115,Colon/Colorectal Cancer,Colorectal
ACH-000988,-0.289098659349844,MFE319,Endometrial/Uterine Cancer,Uterus
ACH-000993,-0.18632110107861868,JHUEM7,Endometrial/Uterine Cancer,Uterus
ACH-000994,-0.2330448179525059,HEC59,Endometrial/Uterine Cancer,Uterus
ACH-000995,0.09230777852072156,JURKAT,Leukemia,Blood
ACH-000996,-0.498219689983401,HEC251,Endometrial/Uterine Cancer,Uterus
ACH-001001,-0.3804521674274646,143B,Bone Cancer,Bone
ACH-001020,-0.35435859394033,BT16,Rhabdoid,Soft Tissue
ACH-001028,-0.3240762502266926,CHLA06ATRT,Rhabdoid,Soft Tissue
ACH-001031,-0.2380184472805037,CHLA266,Rhabdoid,Soft Tissue
ACH-001033,-0.5225586891629791,CHLA57,Bone Cancer,Bone
ACH-001038,-0.1990774586909684,COGE352,Bone Cancer,Bone
ACH-001048,-0.3339196003308486,COV504,Ovarian Cancer,Ovary
ACH-001050,-0.4836843051194848,CW9019,Sarcoma,Soft Tissue
ACH-001053,-0.5318958508614885,D425,Brain Cancer,Central Nervous System
ACH-001054,-0.4705300743273214,D458,Brain Cancer,Central Nervous System
ACH-001061,-0.3401510706902172,DLD1,Colon/Colorectal Cancer,Colorectal
ACH-001067,-0.3656301588575212,F5,Brain Cancer,Central Nervous System
ACH-001075,-0.4889721121272938,NCIH292,Lung Cancer,Lung
ACH-001096,-0.43091235661713695,JR,Sarcoma,Soft Tissue
ACH-001099,-0.4185579219719665,KD,Rhabdoid,Soft Tissue
ACH-001129,-0.6375819019550234,MONOMAC1,Leukemia,Blood
ACH-001134,-0.8444479005942915,MYLA,Lymphoma,Lymphocyte
ACH-001145,-0.3430365529169467,OC316,Ovarian Cancer,Ovary
ACH-001151,-0.4422163172253419,OVCAR5,Ovarian Cancer,Ovary
ACH-001163,-0.20611963617479592,CCLFPEDS0001T,Kidney Cancer,Kidney
ACH-001164,-0.22420324062290656,CCLFPEDS0003T,Sarcoma,Soft Tissue
ACH-001172,-0.5428661872887733,R256,Brain Cancer,Central Nervous System
ACH-001173,-0.4081899233574635,R262,Brain Cancer,Central Nervous System
ACH-001183,-0.8006004128850653,RT11284,Bladder Cancer,Urinary Tract
ACH-001184,-0.9396137743497028,SCMCRM2,Sarcoma,Soft Tissue
ACH-001190,-0.5046942176436362,SKMEL2,Skin Cancer,Skin
ACH-001192,-0.2849086023755307,SKNEP1,Bone Cancer,Bone
ACH-001193,-0.2590279211376728,SKPNDW,Bone Cancer,Bone
ACH-001196,-0.3671677192823896,SMSCTR,Sarcoma,Soft Tissue
ACH-001197,-0.3919493547233188,SMZ1,Lymphoma,Lymphocyte
ACH-001205,-0.6318441046433311,TC32,Bone Cancer,Bone
ACH-001211,-0.4149554867592021,TTC549,Rhabdoid,Soft Tissue
ACH-001212,-0.21621062635750507,TTC642,Rhabdoid,Soft Tissue
ACH-001228,-0.4140112728106233,UPCISCC152,Head and Neck Cancer,Upper Aerodigestive
ACH-001232,-0.3706639420080794,UW228,Brain Cancer,Central Nervous System
ACH-001239,-0.5372443135745013,WM2664,Skin Cancer,Skin
ACH-001274,-0.61435472715123,SW982,Sarcoma,Soft Tissue
ACH-001275,-0.4466424889754098,SYO1,Sarcoma,Soft Tissue
ACH-001277,-0.3651463911349427,YAMATO,Sarcoma,Soft Tissue
ACH-001278,-0.43366028619486335,BIN67,Ovarian Cancer,Ovary
ACH-001279,-0.5735963981129077,SCCOHT1,Ovarian Cancer,Ovary
ACH-001280,-0.39907205735636814,SCS214,Sarcoma,Soft Tissue
ACH-001283,-0.5059178404798979,TC106,Bone Cancer,Bone
ACH-001289,-0.25925512101776865,COGAR359,Rhabdoid,Soft Tissue
ACH-001295,-0.4392039975363805,Y79,Eye Cancer,Eye
ACH-001300,-0.5055979244179666,CHLA15,Neuroblastoma,Peripheral Nervous System
ACH-001301,-0.3844465332618711,COGN278,Neuroblastoma,Peripheral Nervous System
ACH-001302,-0.6683789366127719,COGN305,Neuroblastoma,Peripheral Nervous System
ACH-001303,-0.5839801017062307,NB1643,Neuroblastoma,Peripheral Nervous System
ACH-001306,-0.3157324868243945,8305C,Thyroid Cancer,Thyroid
ACH-001318,-0.4672376536757197,PLCPRF5,Liver Cancer,Liver
ACH-001322,-0.36435384629404494,CME1,Sarcoma,Soft Tissue
ACH-001328,-0.4215144742706501,A431,Skin Cancer,Skin
ACH-001329,-0.3976015862721736,ANGMCSS,Brain Cancer,Central Nervous System
ACH-001332,-0.5466668625082041,BICR78,Head and Neck Cancer,Upper Aerodigestive
ACH-001333,-0.3016441336988823,C33A,Cervical Cancer,Cervix
ACH-001335,-0.4200243470422951,C4II,Cervical Cancer,Cervix
ACH-001336,-0.520678896818865,CASKI,Cervical Cancer,Cervix
ACH-001340,-0.4076727594444435,COV413A,Ovarian Cancer,Ovary
ACH-001341,-0.3642343015019057,DOTC24510,Cervical Cancer,Cervix
ACH-001344,-0.4993473499087126,GIMEN,Neuroblastoma,Peripheral Nervous System
ACH-001345,-0.6001671134853523,GP5D,Colon/Colorectal Cancer,Colorectal
ACH-001346,-0.3541752237626641,H103,Head and Neck Cancer,Upper Aerodigestive
ACH-001353,-0.3885280839260879,JOPACA1,Pancreatic Cancer,Pancreas
ACH-001354,-0.5267519330258821,LAN2,Neuroblastoma,Peripheral Nervous System
ACH-001356,-0.241704588244655,MB1,Thyroid Cancer,Thyroid
ACH-001366,-0.4820179811467221,NGP,Neuroblastoma,Peripheral Nervous System
ACH-001368,-0.3504670931164518,OACM51,Esophageal Cancer,Esophagus
ACH-001369,-0.33694807678246996,OCIC5X,Ovarian Cancer,Ovary
ACH-001374,-0.4971438796574007,PA1,Ovarian Cancer,Ovary
ACH-001375,-0.4604083998308696,PACADD119,Pancreatic Cancer,Pancreas
ACH-001377,-0.4870489236484319,PACADD137,Pancreatic Cancer,Pancreas
ACH-001379,-0.3726464798108357,PACADD161,Pancreatic Cancer,Pancreas
ACH-001380,-0.5659058972676064,PACADD165,Pancreatic Cancer,Pancreas
ACH-001382,-0.8184644196072159,PACADD188,Pancreatic Cancer,Pancreas
ACH-001390,-0.2844835486086317,SUM149PT,Breast Cancer,Breast
ACH-001391,-0.4169526333114845,SUM159PT,Breast Cancer,Breast
ACH-001394,-0.4895737297865997,SUM229PE,Breast Cancer,Breast
ACH-001396,-0.108795275312911,SUM52PE,Breast Cancer,Breast
ACH-001402,-0.3818818460603368,SW756,Cervical Cancer,Cervix
ACH-001403,-0.452837610324213,TO14,Ovarian Cancer,Ovary
ACH-001407,-0.4417447305436471,UMUC13,Bladder Cancer,Urinary Tract
ACH-001408,-0.3665158543792869,UMUC14,Bladder Cancer,Urinary Tract
ACH-001409,-0.8572556209354779,UMUC16,Bladder Cancer,Urinary Tract
ACH-001411,-0.3786943901177096,UMUC5,Bladder Cancer,Urinary Tract
ACH-001412,-0.464383339553836,UMUC10,Bladder Cancer,Urinary Tract
ACH-001413,-0.5028554985795255,UMUC11,Bladder Cancer,Urinary Tract
ACH-001414,-0.5944500983269201,UMUC6,Bladder Cancer,Urinary Tract
ACH-001415,-0.2372836768895862,UMUC7,Bladder Cancer,Urinary Tract
ACH-001416,-0.5739537327397033,UMUC9,Bladder Cancer,Urinary Tract
ACH-001418,-0.3067587685094482,UWB1289,Ovarian Cancer,Ovary
ACH-001430,-0.7175591835337365,TC138,Bone Cancer,Bone
ACH-001431,-0.3920429796074438,TC205,Bone Cancer,Bone
ACH-001433,-0.572181375524889,CCLFPEDS0008T,Sarcoma,Soft Tissue
ACH-001442,-0.33628393506637483,A388,Cervical Cancer,Cervix
ACH-001443,-0.4499167219713625,ASH3,Thyroid Cancer,Thyroid
ACH-001450,-0.2942910204004269,BLUE1,Lymphoma,Lymphocyte
ACH-001451,-0.3596912691911785,BOKU,Cervical Cancer,Cervix
ACH-001454,-0.4821942807689605,C10,Colon/Colorectal Cancer,Colorectal
ACH-001458,-0.3990948704656854,C75,Colon/Colorectal Cancer,Colorectal
ACH-001459,-0.6305199780998164,C80,Colon/Colorectal Cancer,Colorectal
ACH-001460,-0.1592035365674182,C84,Colon/Colorectal Cancer,Colorectal
ACH-001461,-0.9219961503687424,C99,Colon/Colorectal Cancer,Colorectal
ACH-001484,-0.5085087744348578,CI,Leukemia,Blood
ACH-001485,-0.499456223403953,CII,Leukemia,Blood
ACH-001494,-0.5253771017983649,EGI1,Bile Duct Cancer,Bile Duct
ACH-001495,-0.14005703132997374,EMTOKA,Endometrial/Uterine Cancer,Uterus
ACH-001496,-0.5196399821921789,ESO26,Esophageal Cancer,Esophagus
ACH-001500,-0.4957308422015119,FLO1,Esophageal Cancer,Esophagus
ACH-001509,-0.6689489031916049,H357,Head and Neck Cancer,Upper Aerodigestive
ACH-001510,-0.5055235582964401,H376,Head and Neck Cancer,Upper Aerodigestive
ACH-001511,-0.3914387189104406,H413,Head and Neck Cancer,Upper Aerodigestive
ACH-001513,-0.3782952795300488,HCA1,Cervical Cancer,Cervix
ACH-001515,-0.3968244550885696,HCS2,Cervical Cancer,Cervix
ACH-001517,-0.2327612355405265,HEC1,Endometrial/Uterine Cancer,Uterus
ACH-001520,-0.4426884882561391,HG3,Leukemia,Blood
ACH-001521,-0.5462753369302024,HKA1,Skin Cancer,Skin
ACH-001522,-0.2954662735896496,HMY1,Skin Cancer,Skin
ACH-001523,-0.4885965772990346,HSC1,Skin Cancer,Skin
ACH-001524,-0.6470472136405941,HSC5,Skin Cancer,Skin
ACH-001525,-0.4639407373442808,HT3,Cervical Cancer,Cervix
ACH-001526,-0.13026481261550554,HUO9,Bone Cancer,Bone
ACH-001529,-0.4705489713603598,JAR,Endometrial/Uterine Cancer,Uterus
ACH-001530,-0.4111104288355867,JEG3,Endometrial/Uterine Cancer,Uterus
ACH-001532,-0.5514783896951528,JMURTK2,Rhabdoid,Kidney
ACH-001536,-0.6013645222739775,KKU100,Bile Duct Cancer,Bile Duct
ACH-001538,-0.46601914277205,KKU213,Bile Duct Cancer,Bile Duct
ACH-001542,-0.5104800434106272,KON,Head and Neck Cancer,Upper Aerodigestive
ACH-001548,-0.4524715743081721,LS,Neuroblastoma,Peripheral Nervous System
ACH-001549,-0.6343061379620273,LU135,Lung Cancer,Lung
ACH-001550,-0.467692935227988,MCC13,Skin Cancer,Skin
ACH-001551,-0.4707987569787453,MCC142,Skin Cancer,Skin
ACH-001552,-0.18471801917705,MCC26,Skin Cancer,Skin
ACH-001554,-0.4912175746052551,MEL202,Eye Cancer,Eye
ACH-001555,-0.15223987781712514,MERO14,Lung Cancer,Lung
ACH-001559,-0.3366433624456305,MERO82,Lung Cancer,Lung
ACH-001563,-0.38028904422570015,MM127,Skin Cancer,Skin
ACH-001566,-0.6074877805389797,MM370,Skin Cancer,Skin
ACH-001567,-0.3123180479806309,MM383,Skin Cancer,Skin
ACH-001568,-0.3844083379473929,MM386,Skin Cancer,Skin
ACH-001570,-0.4290020007677194,MM426,Skin Cancer,Skin
ACH-001577,-0.17453293822877886,MUTZ8,Leukemia,Blood
ACH-001607,-0.4942857550113455,NOZ,Gallbladder Cancer,Bile Duct
ACH-001608,-0.4088117352895483,NP2,Brain Cancer,Central Nervous System
ACH-001609,-0.4699041545340686,NP3,Brain Cancer,Central Nervous System
ACH-001610,-0.27236409613098106,NP5,Brain Cancer,Central Nervous System
ACH-001611,-0.5361539315811619,NP8,Brain Cancer,Central Nervous System
ACH-001618,-0.7117197850448531,OCIM2,Leukemia,Blood
ACH-001619,-0.1680746841682542,OCUG1,Gallbladder Cancer,Bile Duct
ACH-001622,-0.5342213510466491,ONDA7,Brain Cancer,Central Nervous System
ACH-001623,-0.5112365133352487,ONDA8,Brain Cancer,Central Nervous System
ACH-001624,-0.2966993775578755,ONDA9,Brain Cancer,Central Nervous System
ACH-001628,-0.5016076605806689,PEA1,Ovarian Cancer,Ovary
ACH-001645,-0.2907603117712149,SEKI,Skin Cancer,Skin
ACH-001647,-0.3312701614255675,SHI1,Leukemia,Blood
ACH-001650,-0.7641931958389966,SISO,Cervical Cancer,Cervix
ACH-001651,-0.4295593138878337,SKGI,Endometrial/Uterine Cancer,Uterus
ACH-001652,-0.5090754555827666,SKGII,Endometrial/Uterine Cancer,Uterus
ACH-001653,-0.6333998733324049,SKGT2,Gastric Cancer,Gastric
ACH-001654,-0.3885103439590947,SKGT4,Esophageal Cancer,Esophagus
ACH-001655,-0.2522757175499365,SKN,Endometrial/Uterine Cancer,Uterus
ACH-001664,-0.3146296720271928,SNU638,Gastric Cancer,Gastric
ACH-001668,-0.7208398155870697,SUSA,Teratoma,Embryo
ACH-001673,-0.39796948401680776,TFK1,Bile Duct Cancer,Bile Duct
ACH-001674,-0.5163163822928766,TGW,Neuroblastoma,Peripheral Nervous System
ACH-001677,-0.3557794477876489,U2904,Lymphoma,Lymphocyte
ACH-001685,-0.38237595297582,UHO1,Lymphoma,Lymphocyte
ACH-001702,-0.5273772354499093,VAESBJ,Sarcoma,Soft Tissue
ACH-001715,0.0950798664801225,CAL72,Bone Cancer,Bone
ACH-001735,-0.16046569365839372,SEMK2,Leukemia,Blood
ACH-001736,-0.31752375644345043,HB1119,Leukemia,Blood
ACH-001737,-0.009239070606160887,HSB2,Leukemia,Blood
ACH-001740,-0.4892142966084934,RH28,Sarcoma,Soft Tissue
ACH-001745,-0.6979116642977465,RHJT,Sarcoma,Soft Tissue
ACH-001750,-0.5780421770254304,TTC442,Sarcoma,Soft Tissue
ACH-001765,-0.4455763744379247,RH4,Sarcoma,Soft Tissue
ACH-001786,-0.24932543786826306,SNU1544,Colon/Colorectal Cancer,Colorectal
ACH-001790,0.09170140101946653,RH18DM,Sarcoma,Soft Tissue
ACH-001791,-0.34081639725869306,LPS6,Liposarcoma,Soft Tissue
ACH-001793,-0.2073394538779715,LPS27,Liposarcoma,Soft Tissue
ACH-001794,-0.30499800423952195,93T449,Liposarcoma,Soft Tissue
